Date Printed:,12/23/2020,,,South Lyon Medical Center,,,,,,,,,
Last Update:,12/23/2020,,,Hospital Price Transparency Report - Table I ,,,,,,,,,
6091185,CLINDAMYCIN 600MG/4ML IV/IM,Pharmacy ,259,,$34.80 ,$31.32 ,$34.80 ,$24.36 ,$33.06 ,$32.71 ,$31.32 ,$32.36 ,$34.80 
6070713,CLINDAMYCIN(CLEOCIN) 150MG TAB,Pharmacy ,259,,$11.92 ,$10.73 ,$11.92 ,$8.34 ,$11.32 ,$11.20 ,$10.73 ,$11.09 ,$11.92 
6070555,CLINDAMYCIN(CLEOCIN) 150MG/ML,Pharmacy ,636,J3490,$15.00 ,$13.50 ,$15.00 ,$10.50 ,$14.25 ,$14.10 ,$13.50 ,$13.95 ,$15.00 
6072035,CLONIDINE(CATAPRES) 0.1MG TAB,Pharmacy ,259,,$7.50 ,$6.75 ,$7.50 ,$5.25 ,$7.13 ,$7.05 ,$6.75 ,$6.98 ,$7.50 
6090076,CLOTRIMAZOLE CREAM 1%,Pharmacy ,259,,$47.92 ,$43.13 ,$47.92 ,$33.54 ,$45.52 ,$45.04 ,$43.13 ,$44.57 ,$47.92 
6070504,COLCHICINE 0.6MG TAB,Pharmacy ,259,,$48.80 ,$43.92 ,$48.80 ,$34.16 ,$46.36 ,$45.87 ,$43.92 ,$45.38 ,$48.80 
6090301,COMPAZINE 10MG/2ML VIAL,Pharmacy ,636,J0780,$25.00 ,$22.50 ,$25.00 ,$17.50 ,$23.75 ,$23.50 ,$22.50 ,$23.25 ,$25.00 
6071458,COMPAZINE(PROCHLORPERAZINE) 5MG TAB,Pharmacy ,259,,$7.50 ,$6.75 ,$7.50 ,$5.25 ,$7.13 ,$7.05 ,$6.75 ,$6.98 ,$7.50 
6071459,COMPAZINE(PROCHLORPROMA) 25MG SUPP,Pharmacy ,259,,$103.45 ,$93.11 ,$103.45 ,$72.42 ,$98.28 ,$97.24 ,$93.11 ,$96.21 ,$103.45 
6090111,COMVAX,Pharmacy ,259,90748,$50.00 ,$45.00 ,$50.00 ,$35.00 ,$47.50 ,$47.00 ,$45.00 ,$46.50 ,$50.00 
6079999,CONTRACTED TB TEST,Pharmacy ,302,86580,$25.00 ,$22.50 ,$25.00 ,$17.50 ,$23.75 ,$23.50 ,$22.50 ,$23.25 ,$25.00 
6070574,COREG(CARVEDILOL) 3.125MG TAB,Pharmacy ,259,,$21.01 ,$18.91 ,$21.01 ,$14.71 ,$19.96 ,$19.75 ,$18.91 ,$19.54 ,$21.01 
6074076,COREG(CARVEDILOL) 6.25MG TAB,Pharmacy ,259,,$21.01 ,$18.91 ,$21.01 ,$14.71 ,$19.96 ,$19.75 ,$18.91 ,$19.54 ,$21.01 
6070409,CORGARD(NADOLOL) 20MG TAB,Pharmacy ,259,,$61.91 ,$55.72 ,$61.91 ,$43.34 ,$58.81 ,$58.20 ,$55.72 ,$57.58 ,$61.91 
6079069,COUMADIN(WARFARIN) 1MG TAB,Pharmacy ,259,,$7.50 ,$6.75 ,$7.50 ,$5.25 ,$7.13 ,$7.05 ,$6.75 ,$6.98 ,$7.50 
6071781,COUMADIN(WARFARIN) 2.5MG TAB,Pharmacy ,259,,$7.50 ,$6.75 ,$7.50 ,$5.25 ,$7.13 ,$7.05 ,$6.75 ,$6.98 ,$7.50 
6071783,COUMADIN(WARFARIN) 2MG TAB,Pharmacy ,259,,$7.50 ,$6.75 ,$7.50 ,$5.25 ,$7.13 ,$7.05 ,$6.75 ,$6.98 ,$7.50 
6079070,COUMADIN(WARFARIN) 3MG TAB,Pharmacy ,259,,$7.50 ,$6.75 ,$7.50 ,$5.25 ,$7.13 ,$7.05 ,$6.75 ,$6.98 ,$7.50 
6071784,COUMADIN(WARFARIN) 5MG TAB,Pharmacy ,259,,$7.50 ,$6.75 ,$7.50 ,$5.25 ,$7.13 ,$7.05 ,$6.75 ,$6.98 ,$7.50 
6071785,COZAAR(LOSARTAN) 25MG TAB,Pharmacy ,259,,$6.40 ,$5.76 ,$6.40 ,$4.48 ,$6.08 ,$6.02 ,$5.76 ,$5.95 ,$6.40 
6090079,CRIXIVAN 400MG,Pharmacy ,259,,$10.00 ,$9.00 ,$10.00 ,$7.00 ,$9.50 ,$9.40 ,$9.00 ,$9.30 ,$10.00 
6070218,CRO-FAB(SNAKE ANTIVENIN)  VIAL,Pharmacy ,636,J0840,"$7,675.20 ","$6,907.68 ","$7,675.20 ","$5,372.64 ","$7,291.44 ","$7,214.69 ","$6,907.68 ","$7,137.94 ","$7,675.20 "
6091144,CYCLOPENTOLATE 1% OPTH,Pharmacy ,259,,$69.90 ,$62.91 ,$69.90 ,$48.93 ,$66.41 ,$65.71 ,$62.91 ,$65.01 ,$69.90 
6070580,DECADRON (DEXAMETHASONE)  ELIXIR,Pharmacy ,259,J8540,$48.95 ,$44.06 ,$48.95 ,$34.27 ,$46.50 ,$46.01 ,$44.06 ,$45.52 ,$48.95 
6070582,DECADRON(DEXAMETHASONE) 4MG TAB,Pharmacy ,259,J7509,$14.29 ,$12.86 ,$14.29 ,$10.00 ,$13.58 ,$13.43 ,$12.86 ,$13.29 ,$14.29 
6070757,DECADRON(DEXAMETHASONE) 4MG VIAL,Pharmacy ,636,J1100,$15.00 ,$13.50 ,$15.00 ,$10.50 ,$14.25 ,$14.10 ,$13.50 ,$13.95 ,$15.00 
6090140,DEPAKOTE (DIVALPROEX) 125 MGM TABLET,Pharmacy ,259,,$9.45 ,$8.51 ,$9.45 ,$6.62 ,$8.98 ,$8.88 ,$8.51 ,$8.79 ,$9.45 
6071125,DEPAKOTE (DIVALPROEX) 250MG TAB,Pharmacy ,259,,$5.00 ,$4.50 ,$5.00 ,$3.50 ,$4.75 ,$4.70 ,$4.50 ,$4.65 ,$5.00 
6079079,DEPAKOTE SPRINKLES(DIVALPROEX) 125MG,Pharmacy ,259,,$20.19 ,$18.17 ,$20.19 ,$14.13 ,$19.18 ,$18.98 ,$18.17 ,$18.78 ,$20.19 
6070478,DETROL(TOLTERODINE) 4MG TAB,Pharmacy ,259,,$87.60 ,$78.84 ,$87.60 ,$61.32 ,$83.22 ,$82.34 ,$78.84 ,$81.47 ,$87.60 
6090093,DEXAMETHASONE 4 MG TAB,Pharmacy ,259,,$10.88 ,$9.79 ,$10.88 ,$7.62 ,$10.34 ,$10.23 ,$9.79 ,$10.12 ,$10.88 
6090233,DEXTROSE 5% 1000 ml IV,Pharmacy ,258,J7070,$35.50 ,$31.95 ,$35.50 ,$24.85 ,$33.73 ,$33.37 ,$31.95 ,$33.02 ,$35.50 
6070595,DEXTROSE 50% 25GM SYR,Pharmacy ,250,,$63.10 ,$56.79 ,$63.10 ,$44.17 ,$59.95 ,$59.31 ,$56.79 ,$58.68 ,$63.10 
6091100,DIAZEPAM (VALIUM) RECTAL GEL 10MG,Pharmacy ,259,,$364.06 ,$327.65 ,$364.06 ,$254.84 ,$345.86 ,$342.22 ,$327.65 ,$338.58 ,$364.06 
6090300,DIAZEPAM 10MG/ML,Pharmacy ,636,J3360,$131.28 ,$118.15 ,$131.28 ,$91.90 ,$124.72 ,$123.40 ,$118.15 ,$122.09 ,$131.28 
6070690,DIFLUCAN(FLUCONAZOLE) 100MG TAB,Pharmacy ,259,,$7.50 ,$6.75 ,$7.50 ,$5.25 ,$7.13 ,$7.05 ,$6.75 ,$6.98 ,$7.50 
6072117,DIGIFAB 40MG INJ/VIAL,Pharmacy ,636,J1162,"$2,197.50 ","$1,977.75 ","$2,197.50 ","$1,538.25 ","$2,087.63 ","$2,065.65 ","$1,977.75 ","$2,043.68 ","$2,197.50 "
6070630,DIGOXIN(LANOXIN) 0.125MG TAB,Pharmacy ,259,,$23.00 ,$20.70 ,$23.00 ,$16.10 ,$21.85 ,$21.62 ,$20.70 ,$21.39 ,$23.00 
6070631,DIGOXIN(LANOXIN) 0.25MG TAB,Pharmacy ,259,,$23.00 ,$20.70 ,$23.00 ,$16.10 ,$21.85 ,$21.62 ,$20.70 ,$21.39 ,$23.00 
6070632,DIGOXIN(LANOXIN) 500MCG/2ML VIAL,Pharmacy ,636,J1160,$75.00 ,$67.50 ,$75.00 ,$52.50 ,$71.25 ,$70.50 ,$67.50 ,$69.75 ,$75.00 
6071384,DILANTIN(PHENYTOIN) 100MG CAP,Pharmacy ,259,,$7.50 ,$6.75 ,$7.50 ,$5.25 ,$7.13 ,$7.05 ,$6.75 ,$6.98 ,$7.50 
6072048,DILANTIN(PHENYTOIN) 50MG/ML VIAL,Pharmacy ,636,J1165,$15.00 ,$13.50 ,$15.00 ,$10.50 ,$14.25 ,$14.10 ,$13.50 ,$13.95 ,$15.00 
6090072,DILAUDID 2MG/ML,Pharmacy ,636,J1170,$18.72 ,$16.85 ,$18.72 ,$13.10 ,$17.78 ,$17.60 ,$16.85 ,$17.41 ,$18.72 
6070926,DILAUDID(HYDROMORPHONE) 10MG/ML,Pharmacy ,636,J1170,$41.88 ,$37.69 ,$41.88 ,$29.32 ,$39.79 ,$39.37 ,$37.69 ,$38.95 ,$41.88 
6072882,DILAUDID1MG/ML,Pharmacy ,636,J1170,$30.72 ,$27.65 ,$30.72 ,$21.50 ,$29.18 ,$28.88 ,$27.65 ,$28.57 ,$30.72 
6072045,DILTIAZEM(CARDIZEM) 25/5ML VIAL,Pharmacy ,250,,$47.64 ,$42.88 ,$47.64 ,$33.35 ,$45.26 ,$44.78 ,$42.88 ,$44.31 ,$47.64 
6070653,DIMETAPP  ELIXIR,Pharmacy ,259,,$5.00 ,$4.50 ,$5.00 ,$3.50 ,$4.75 ,$4.70 ,$4.50 ,$4.65 ,$5.00 
6090077,DIMETAPP ELIXIR,Pharmacy ,259,,$5.00 ,$4.50 ,$5.00 ,$3.50 ,$4.75 ,$4.70 ,$4.50 ,$4.65 ,$5.00 
6070596,DITROPAN(OXYBUTYNIN) 5MG TAB,Pharmacy ,259,,$7.60 ,$6.84 ,$7.60 ,$5.32 ,$7.22 ,$7.14 ,$6.84 ,$7.07 ,$7.60 
6070694,DONNATOL(HYOSCYAMINE)  ELIXIR,Pharmacy ,259,,$5.00 ,$4.50 ,$5.00 ,$3.50 ,$4.75 ,$4.70 ,$4.50 ,$4.65 ,$5.00 
6070696,DOPAMINE 400MG/250ML PREMIX,Pharmacy ,636,J1265,$58.46 ,$52.61 ,$58.46 ,$40.92 ,$55.54 ,$54.95 ,$52.61 ,$54.37 ,$58.46 
6073652,DOXAZOSIN MESYLATE TABLET 1MG,Pharmacy ,259,,$37.65 ,$33.89 ,$37.65 ,$26.36 ,$35.77 ,$35.39 ,$33.89 ,$35.01 ,$37.65 
6070710,DOXYCYCLINE(VIBRAMYCIN) 100MG TAB,Pharmacy ,259,,$24.60 ,$22.14 ,$24.60 ,$17.22 ,$23.37 ,$23.12 ,$22.14 ,$22.88 ,$24.60 
6070711,DOXYCYCLINE(VIBRAMYCIN) 75MG TAB,Pharmacy ,259,,$49.89 ,$44.90 ,$49.89 ,$34.92 ,$47.40 ,$46.90 ,$44.90 ,$46.40 ,$49.89 
6072080,DROPERIDOL(INAPSINE) 2.5MG/2ML VIAL,Pharmacy ,636,J1790,$15.00 ,$13.50 ,$15.00 ,$10.50 ,$14.25 ,$14.10 ,$13.50 ,$13.95 ,$15.00 
6090106,Dtap/HEPB/IPV,Pharmacy ,250,90723,$65.00 ,$58.50 ,$65.00 ,$45.50 ,$61.75 ,$61.10 ,$58.50 ,$60.45 ,$65.00 
6090100,DULCOLAX 5MG TAB,Pharmacy ,259,,$5.00 ,$4.50 ,$5.00 ,$3.50 ,$4.75 ,$4.70 ,$4.50 ,$4.65 ,$5.00 
6073653,DULOXETINE 60MG,Pharmacy ,250,,$52.34 ,$47.11 ,$52.34 ,$36.64 ,$49.72 ,$49.20 ,$47.11 ,$48.68 ,$52.34 
6079066,DUO-NEB(ALBUTEROL/IPRATROPI)  INHAL,Pharmacy ,250,,$5.00 ,$4.50 ,$5.00 ,$3.50 ,$4.75 ,$4.70 ,$4.50 ,$4.65 ,$5.00 
6079086,EAR WAX REMOVAL(CERUMENEX)  DROP,Pharmacy ,259,J3490,$5.00 ,$4.50 ,$5.00 ,$3.50 ,$4.75 ,$4.70 ,$4.50 ,$4.65 ,$5.00 
6090160,ELAVIL 10 MG TAB,Pharmacy ,259,,$5.00 ,$4.50 ,$5.00 ,$3.50 ,$4.75 ,$4.70 ,$4.50 ,$4.65 ,$5.00 
6090162,ELAVIL 10 MGM TAB,Pharmacy ,259,,$5.00 ,$4.50 ,$5.00 ,$3.50 ,$4.75 ,$4.70 ,$4.50 ,$4.65 ,$5.00 
6072846,ELIQUIS TAB 5MG,Pharmacy ,259,,$67.04 ,$60.34 ,$67.04 ,$46.93 ,$63.69 ,$63.02 ,$60.34 ,$62.35 ,$67.04 
6090075,EMLA CREAM,Pharmacy ,259,,$25.00 ,$22.50 ,$25.00 ,$17.50 ,$23.75 ,$23.50 ,$22.50 ,$23.25 ,$25.00 
6072050,EMLA(LIDOCAINE/PRILOCAINE)  CREAM,Pharmacy ,259,,$18.20 ,$16.38 ,$18.20 ,$12.74 ,$17.29 ,$17.11 ,$16.38 ,$16.93 ,$18.20 
6090094,ENALAPRIL 5MG TAB,Pharmacy ,259,,$18.51 ,$16.66 ,$18.51 ,$12.96 ,$17.58 ,$17.40 ,$16.66 ,$17.21 ,$18.51 
6090161,ENALAPRILAT 1.25 MG/ML IV,Pharmacy ,272,,$45.00 ,$40.50 ,$45.00 ,$31.50 ,$42.75 ,$42.30 ,$40.50 ,$41.85 ,$45.00 
6090105,ENGERIX 10MCG/0.5ML PEDIATRIC,Pharmacy ,259,90744,$15.98 ,$14.38 ,$15.98 ,$11.19 ,$15.18 ,$15.02 ,$14.38 ,$14.86 ,$15.98 
6070597,EPHEDRINE 50MG VIAL,Pharmacy ,636,J3490,$15.00 ,$13.50 ,$15.00 ,$10.50 ,$14.25 ,$14.10 ,$13.50 ,$13.95 ,$15.00 
6072059,EPINEPHERINE(ADRENALIN) 10000MCG/10ML SY,Pharmacy ,636,J0171,$63.00 ,$56.70 ,$63.00 ,$44.10 ,$59.85 ,$59.22 ,$56.70 ,$58.59 ,$63.00 
6079075,EPI-PEN JR(EPINEPHERINE) 0.15ML SYR,Pharmacy ,250,,$253.25 ,$227.93 ,$253.25 ,$177.28 ,$240.59 ,$238.06 ,$227.93 ,$235.52 ,$253.25 
6079076,EPI-PEN(EPINEPHERINE) 0.3ML SYR,Pharmacy ,636,J0171,$253.25 ,$227.93 ,$253.25 ,$177.28 ,$240.59 ,$238.06 ,$227.93 ,$235.52 ,$253.25 
6070748,ERY-TAB(ERYTHROMYCIN) 250MG TAB,Pharmacy ,259,,$5.00 ,$4.50 ,$5.00 ,$3.50 ,$4.75 ,$4.70 ,$4.50 ,$4.65 ,$5.00 
6070059,ERYTHROMYCIN  OINT 0.5% EYE,Pharmacy ,259,,$76.00 ,$68.40 ,$76.00 ,$53.20 ,$72.20 ,$71.44 ,$68.40 ,$70.68 ,$76.00 
6091187,ESOMEPRAZOLE SODIUM  40MG IV,Pharmacy ,636,J3490,$30.00 ,$27.00 ,$30.00 ,$21.00 ,$28.50 ,$28.20 ,$27.00 ,$27.90 ,$30.00 
6091132,ETOMIDATE 40MG/20ML,Pharmacy ,259,,$59.71 ,$53.74 ,$59.71 ,$41.80 ,$56.72 ,$56.13 ,$53.74 ,$55.53 ,$59.71 
6071197,EYE WASH,Pharmacy ,259,,$27.20 ,$24.48 ,$27.20 ,$19.04 ,$25.84 ,$25.57 ,$24.48 ,$25.30 ,$27.20 
6091192,FAMOTIDINE,Pharmacy ,259,S0028,$8.30 ,$7.47 ,$8.30 ,$5.81 ,$7.89 ,$7.80 ,$7.47 ,$7.72 ,$8.30 
6070616,FENTANYL  50 MCG/1ML VIAL,Pharmacy ,636,J3010,$16.12 ,$14.51 ,$16.12 ,$11.28 ,$15.31 ,$15.15 ,$14.51 ,$14.99 ,$16.12 
6072112,FERROUS SULFATE(FER-IN-SOL)  ELIXIR,Pharmacy ,259,,$12.25 ,$11.03 ,$12.25 ,$8.58 ,$11.64 ,$11.52 ,$11.03 ,$11.39 ,$12.25 
6071159,FLAGYL(METRONIDAZOLE) 250MG TAB,Pharmacy ,259,,$7.50 ,$6.75 ,$7.50 ,$5.25 ,$7.13 ,$7.05 ,$6.75 ,$6.98 ,$7.50 
6070788,FLAGYL(METRONIDAZOLE) 500MG IVPB PMX,Pharmacy ,250,,$27.50 ,$24.75 ,$27.50 ,$19.25 ,$26.13 ,$25.85 ,$24.75 ,$25.58 ,$27.50 
6070791,FLEXERIL(CYCLOBENZAPRINE) 10MG TAB,Pharmacy ,259,,$7.50 ,$6.75 ,$7.50 ,$5.25 ,$7.13 ,$7.05 ,$6.75 ,$6.98 ,$7.50 
6070104,FLOMAX(TAMSULOSIN) 0.4MG TAB,Pharmacy ,259,,$42.09 ,$37.88 ,$42.09 ,$29.46 ,$39.99 ,$39.56 ,$37.88 ,$39.14 ,$42.09 
6079067,FLU VACCINE,Pharmacy ,636,90654,$20.00 ,$18.00 ,$20.00 ,$14.00 ,$19.00 ,$18.80 ,$18.00 ,$18.60 ,$20.00 
6070724,FLU VACCINE AGE 6-35 MOS,Pharmacy ,636,90657,$22.00 ,$19.80 ,$22.00 ,$15.40 ,$20.90 ,$20.68 ,$19.80 ,$20.46 ,$22.00 
6079065,FLU VACCINE AGE>3 YRS,Pharmacy ,636,90656,$20.00 ,$18.00 ,$20.00 ,$14.00 ,$19.00 ,$18.80 ,$18.00 ,$18.60 ,$20.00 
6090253,Flu Vaccine Pediatric 0.25ML/SYR,Pharmacy ,259,,$25.00 ,$22.50 ,$25.00 ,$17.50 ,$23.75 ,$23.50 ,$22.50 ,$23.25 ,$25.00 
6074288,FLUAD IM SUSP 45MCG/0.5ML,Pharmacy ,636,90694,$40.00 ,$36.00 ,$40.00 ,$28.00 ,$38.00 ,$37.60 ,$36.00 ,$37.20 ,$40.00 
6070808,FOLIC ACID 1MG TAB,Pharmacy ,259,,$7.50 ,$6.75 ,$7.50 ,$5.25 ,$7.13 ,$7.05 ,$6.75 ,$6.98 ,$7.50 
6090024,FOLIC ACID 1MG VIAL,Pharmacy ,636,,$15.00 ,$13.50 ,$15.00 ,$10.50 ,$14.25 ,$14.10 ,$13.50 ,$13.95 ,$15.00 
6090023,FORTAZ (CEFTAZIDIME) 1GM IV/IM,Pharmacy ,636,J0713,$50.40 ,$45.36 ,$50.40 ,$35.28 ,$47.88 ,$47.38 ,$45.36 ,$46.87 ,$50.40 
6090009,FORTAZ / NS IVPB :  1GM/100ML,Pharmacy ,636,J0713,$64.32 ,$57.89 ,$64.32 ,$45.02 ,$61.10 ,$60.46 ,$57.89 ,$59.82 ,$64.32 
6091180,FOSPHENYTION 100MGPE/2ML,Pharmacy ,636,Q2009,$316.54 ,$284.89 ,$316.54 ,$221.58 ,$300.71 ,$297.55 ,$284.89 ,$294.38 ,$316.54 
6091195,FOSPHENYTION 500 MG PE/10ML,Pharmacy ,636,Q2009,$379.84 ,$341.86 ,$379.84 ,$265.89 ,$360.85 ,$357.05 ,$341.86 ,$353.25 ,$379.84 
6070812,FUROSEMIDE(LASIX) 20MG TAB,Pharmacy ,259,,$7.50 ,$6.75 ,$7.50 ,$5.25 ,$7.13 ,$7.05 ,$6.75 ,$6.98 ,$7.50 
6070813,FUROSEMIDE(LASIX) 40MG TAB,Pharmacy ,259,,$7.50 ,$6.75 ,$7.50 ,$5.25 ,$7.13 ,$7.05 ,$6.75 ,$6.98 ,$7.50 
6070814,FUROSEMIDE(LASIX) 80MG TAB,Pharmacy ,259,,$7.50 ,$6.75 ,$7.50 ,$5.25 ,$7.13 ,$7.05 ,$6.75 ,$6.98 ,$7.50 
6091113,GABAPENTIN 100 MG TAB,Pharmacy ,259,,$7.50 ,$6.75 ,$7.50 ,$5.25 ,$7.13 ,$7.05 ,$6.75 ,$6.98 ,$7.50 
6070830,GENTAK(GENTAMICIN)  DROP,Pharmacy ,259,,$44.00 ,$39.60 ,$44.00 ,$30.80 ,$41.80 ,$41.36 ,$39.60 ,$40.92 ,$44.00 
6070832,GENTAMYCIN OINT 0.3% EYE,Pharmacy ,259,,$78.68 ,$70.81 ,$78.68 ,$55.08 ,$74.75 ,$73.96 ,$70.81 ,$73.17 ,$78.68 
6071759,GENTAMYCIN(GARAMYCIN)80MG/2ML VIAL,Pharmacy ,636,J1580,$31.01 ,$27.91 ,$31.01 ,$21.71 ,$29.46 ,$29.15 ,$27.91 ,$28.84 ,$31.01 
6090135,GI COCKTAIL,Pharmacy ,259,,$5.00 ,$4.50 ,$5.00 ,$3.50 ,$4.75 ,$4.70 ,$4.50 ,$4.65 ,$5.00 
6073654,GLIMEPIRIDE ORAL TABLET 1MG,Pharmacy ,259,,$7.50 ,$6.75 ,$7.50 ,$5.25 ,$7.13 ,$7.05 ,$6.75 ,$6.98 ,$7.50 
6070844,GLUCAGON(GLUCAGEN) 1MG/ML,Pharmacy ,636,J1610,$409.20 ,$368.28 ,$409.20 ,$286.44 ,$388.74 ,$384.65 ,$368.28 ,$380.56 ,$409.20 
6090050,GLUCOSE 45 GEL,Pharmacy ,259,,$47.40 ,$42.66 ,$47.40 ,$33.18 ,$45.03 ,$44.56 ,$42.66 ,$44.08 ,$47.40 
6070848,GLUCOTROL(GLIPIZIDE) 5MG TAB,Pharmacy ,259,,$7.50 ,$6.75 ,$7.50 ,$5.25 ,$7.13 ,$7.05 ,$6.75 ,$6.98 ,$7.50 
6091164,GUAIFEN/CODEINE 1 DOSE=5ML,Pharmacy ,259,,$80.34 ,$72.31 ,$80.34 ,$56.24 ,$76.32 ,$75.52 ,$72.31 ,$74.72 ,$80.34 
6090227,HALDOL 5MG/ML VIAL,Pharmacy ,636,J1630,$15.00 ,$13.50 ,$15.00 ,$10.50 ,$14.25 ,$14.10 ,$13.50 ,$13.95 ,$15.00 
6070879,HALDOL(HALOPERIDOL) 0.5MG TAB,Pharmacy ,259,,$5.00 ,$4.50 ,$5.00 ,$3.50 ,$4.75 ,$4.70 ,$4.50 ,$4.65 ,$5.00 
6070882,HALDOL(HALOPERIDOL) 5MG TAB,Pharmacy ,259,,$17.72 ,$15.95 ,$17.72 ,$12.40 ,$16.83 ,$16.66 ,$15.95 ,$16.48 ,$17.72 
6073656,HALOPERIDOL ORAL TABLET 1MG,Pharmacy ,259,,$7.98 ,$7.18 ,$7.98 ,$5.59 ,$7.58 ,$7.50 ,$7.18 ,$7.42 ,$7.98 
6090104,HAVRIX 720/0.5,Pharmacy ,259,90633,$76.38 ,$68.74 ,$76.38 ,$53.47 ,$72.56 ,$71.80 ,$68.74 ,$71.03 ,$76.38 
6072092,HCTZ(HYDROCHLOROTHIAZIDE) 25MG TAB,Pharmacy ,259,,$7.50 ,$6.75 ,$7.50 ,$5.25 ,$7.13 ,$7.05 ,$6.75 ,$6.98 ,$7.50 
6070863,HEP A (HAVRIX),Pharmacy ,636,90632,$161.82 ,$145.64 ,$161.82 ,$113.27 ,$153.73 ,$152.11 ,$145.64 ,$150.49 ,$161.82 
6070875,HEPARIN 5000 U/ML,Pharmacy ,636,J1644,$15.00 ,$13.50 ,$15.00 ,$10.50 ,$14.25 ,$14.10 ,$13.50 ,$13.95 ,$15.00 
6090137,HEPARIN FLUSH 100 UNITS/ML,Pharmacy ,636,J1644,$15.00 ,$13.50 ,$15.00 ,$10.50 ,$14.25 ,$14.10 ,$13.50 ,$13.95 ,$15.00 
6070746,HEPATITIS B VACCINE,Pharmacy ,636,90746,$137.10 ,$123.39 ,$137.10 ,$95.97 ,$130.25 ,$128.87 ,$123.39 ,$127.50 ,$137.10 
6091181,HUMALOG INSULIN,Pharmacy ,259,J1815,$164.82 ,$148.34 ,$164.82 ,$115.37 ,$156.58 ,$154.93 ,$148.34 ,$153.28 ,$164.82 
6090063,HUMULIN 70/30,Pharmacy ,259,J1815,$10.00 ,$9.00 ,$10.00 ,$7.00 ,$9.50 ,$9.40 ,$9.00 ,$9.30 ,$10.00 
6071963,HUMULIN 70/30 INSULIN,Pharmacy ,259,J1815,$89.22 ,$80.30 ,$89.22 ,$62.45 ,$84.76 ,$83.87 ,$80.30 ,$82.97 ,$89.22 
6070964,HUMULIN N(NPH INSULIN) 100U/ML VIAL,Pharmacy ,259,J1815,$26.77 ,$24.09 ,$26.77 ,$18.74 ,$25.43 ,$25.16 ,$24.09 ,$24.90 ,$26.77 
6070963,HUMULIN R(REGULAR INSULIN) 100U/ML VIAL,Pharmacy ,259,J1815,$356.88 ,$321.19 ,$356.88 ,$249.82 ,$339.04 ,$335.47 ,$321.19 ,$331.90 ,$356.88 
6090225,HURRICAINE TOPICAL ANESTHETIC,Pharmacy ,259,,$78.98 ,$71.08 ,$78.98 ,$55.29 ,$75.03 ,$74.24 ,$71.08 ,$73.45 ,$78.98 
6091176,HYDROCODONE/ACETAMINOPHEN 5/325MG,Pharmacy ,259,J3490,$8.50 ,$7.65 ,$8.50 ,$5.95 ,$8.08 ,$7.99 ,$7.65 ,$7.91 ,$8.50 
6091177,HYDROCODONE/ACETAMINOPHEN 7.5/325MG,Pharmacy ,259,,$8.50 ,$7.65 ,$8.50 ,$5.95 ,$8.08 ,$7.99 ,$7.65 ,$7.91 ,$8.50 
6072131,HYDROCORTISONE CREAM 1%,Pharmacy ,259,,$96.00 ,$86.40 ,$96.00 ,$67.20 ,$91.20 ,$90.24 ,$86.40 ,$89.28 ,$96.00 
6070806,HYTRIN(TERAZOSIN) 1MG TAB,Pharmacy ,259,,$16.05 ,$14.45 ,$16.05 ,$11.24 ,$15.25 ,$15.09 ,$14.45 ,$14.93 ,$16.05 
6090078,IBUPROFEN 100MG/5ML,Pharmacy ,259,,$7.50 ,$6.75 ,$7.50 ,$5.25 ,$7.13 ,$7.05 ,$6.75 ,$6.98 ,$7.50 
6090026,IBUPROFEN CHILDREN 100MG/5ML,Pharmacy ,259,A9150,$5.00 ,$4.50 ,$5.00 ,$3.50 ,$4.75 ,$4.70 ,$4.50 ,$4.65 ,$5.00 
6090027,IBUPROFEN INFANT 50MG/1.25ML,Pharmacy ,259,,$5.00 ,$4.50 ,$5.00 ,$3.50 ,$4.75 ,$4.70 ,$4.50 ,$4.65 ,$5.00 
6070637,IBUPROFEN(MOTRIN) 200MG TAB,Pharmacy ,259,,$5.00 ,$4.50 ,$5.00 ,$3.50 ,$4.75 ,$4.70 ,$4.50 ,$4.65 ,$5.00 
6070655,IBUPROFEN(MOTRIN) 400MG TAB,Pharmacy ,259,A9150,$5.00 ,$4.50 ,$5.00 ,$3.50 ,$4.75 ,$4.70 ,$4.50 ,$4.65 ,$5.00 
6079092,IBUPROFEN(MOTRIN) 600MG TAB,Pharmacy ,259,A9150,$5.00 ,$4.50 ,$5.00 ,$3.50 ,$4.75 ,$4.70 ,$4.50 ,$4.65 ,$5.00 
6079093,IBUPROFEN(MOTRIN) 800MG TAB,Pharmacy ,259,A9150,$5.00 ,$4.50 ,$5.00 ,$3.50 ,$4.75 ,$4.70 ,$4.50 ,$4.65 ,$5.00 
6072019,IMDUR(ISOSORBIDE MONO) 60MG TAB,Pharmacy ,259,,$7.50 ,$6.75 ,$7.50 ,$5.25 ,$7.13 ,$7.05 ,$6.75 ,$6.98 ,$7.50 
6072078,IMITREX(SUMATRIPTAN) 6MG/ML VIAL,Pharmacy ,259,J3030,$58.15 ,$52.34 ,$58.15 ,$40.71 ,$55.24 ,$54.66 ,$52.34 ,$54.08 ,$58.15 
6071483,INDERAL(PROPRANOLOL) 20MG TAB,Pharmacy ,259,,$7.50 ,$6.75 ,$7.50 ,$5.25 ,$7.13 ,$7.05 ,$6.75 ,$6.98 ,$7.50 
